temp_h,temp_p,humidity,pressure,pitch,roll,yaw,mag_x,mag_y,mag_z,accel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,timestamp
25.108898162841797,0,-1.364400863647461,0,303.65956587631655,1.5940907000349887,349.7101356002682,5.674190044403076,7.365683078765869,21.508163452148438,-0.031118139624595642,0.2666904926300049,0.9457874298095703,0.023837074637413025,-0.00644350703805685,-0.0010793786495923996,2015-09-17 12:17:32.518121
25.237245559692383,22.768749237060547,-1.375070571899414,1011.77001953125,301.7420722291055,1.796239860196742,348.50299955598507,11.769397735595703,14.830204963684082,44.37016296386719,-0.028464656323194504,0.26596319675445557,0.9401824474334717,0.0038855671882629395,-0.000884061970282346,-0.002179543487727642,2015-09-17 12:17:32.601389
25.218910217285156,22.774999618530273,-2.299459457397461,1011.776123046875,300.07533531689313,1.4733260185982873,348.2434233392206,14.211382865905762,17.994382858276367,53.48841094970703,-0.027982203289866447,0.2671754062175751,0.9411572217941284,0.006501294672489166,0.000926478358451277,-0.00382358580827713,2015-09-17 12:17:32.681060
25.072227478027344,22.76041603088379,-1.6843852996826172,1011.78271484375,298.53139837576845,1.183778077982168,347.9890423350936,15.202648162841797,19.185657501220703,57.46512222290039,-0.027740979567170143,0.2657207250595093,0.941400945186615,0.008295983076095581,0.003273441456258297,-0.0021162843331694603,2015-09-17 12:17:32.757071
25.072227478027344,22.77916717529297,-1.6843852996826172,1011.783203125,297.0773057429861,0.9270806792311655,347.7539181955578,15.399321556091309,20.014007568359375,59.251304626464844,-0.028464656323194504,0.266448050737381,0.9399387240409851,0.005790628492832184,0.002847132505849004,-0.00045141950249671936,2015-09-17 12:17:32.833635
25.14556884765625,22.78333282470703,-2.100362777709961,1011.789794921875,295.78449436707524,0.6931126025732317,347.5293202313066,15.692713737487793,20.075719833374023,59.58675003051758,-0.027982203289866447,0.2671754062175751,0.9438378810882568,0.0066365525126457214,0.00160809769295156,-0.00036808382719755173,2015-09-17 12:17:32.915566
25.14556884765625,22.797916412353516,-2.100362777709961,1011.7939453125,294.5873876018146,0.47597384522594477,347.3242958816694,15.673829078674316,19.839876174926758,59.327049255371094,-0.027740979567170143,0.26693296432495117,0.9428631067276001,0.00385892391204834,0.0013009676476940513,-0.00030804332345724106,2015-09-17 12:17:32.995775
25.14556884765625,22.79166603088379,-1.9119281768798828,1011.801025390625,293.487624692605,0.28965180751627106,347.1229290983327,15.564738273620605,20.205699920654297,59.39665603637695,-0.027017300948500633,0.267417848110199,0.9443252682685852,0.0062586963176727295,-0.00023500880342908204,-0.0035369759425520897,2015-09-17 12:17:33.072773
25.328922271728516,22.789583206176758,-1.0515308380126953,1011.80908203125,292.52512809514513,0.1192522614430062,346.940551948436,15.372529983520508,19.923587799072266,59.69135284423828,-0.027982203289866447,0.26693296432495117,0.9465185403823853,0.002591237425804138,-0.0004843277856707573,-0.003123168833553791,2015-09-17 12:17:33.152581
25.328922271728516,22.78125,-1.0515308380126953,1011.811279296875,291.52464881571086,359.81910928336157,346.7642161008601,15.484247207641602,19.64327621459961,60.011505126953125,-0.027740979567170143,0.2652358412742615,0.9467622637748718,0.005609855055809021,0.0023181659635156393,0.0009406106546521187,2015-09-17 12:17:33.230192
25.328922271728516,22.793750762939453,-0.8879833221435547,1011.815185546875,290.56782810545127,359.690794801633,346.6002044758679,15.837271690368652,19.63988494873047,60.23945999145508,-0.02605239674448967,0.266448050737381,0.950417697429657,0.004209071397781372,0.0009894048562273383,-0.00013955403119325638,2015-09-17 12:17:33.313678
25.237245559692383,22.793750762939453,-1.2257442474365234,1011.820556640625,289.6409782652697,359.57827258437936,346.45137294630604,15.752732276916504,19.780860900878906,59.80691146850586,-0.027740979567170143,0.266448050737381,0.9489555358886719,0.006221078336238861,0.00032908449065871537,-0.002459198236465454,2015-09-17 12:17:33.393604
25.237245559692383,22.799999237060547,-1.2257442474365234,1011.81689453125,288.93647840332875,359.47302982799664,346.3169923894806,15.569668769836426,20.234638214111328,59.28146743774414,-0.027258524671196938,0.2681451737880707,0.9499303102493286,0.007594570517539978,0.0021042628213763237,-0.0012314636260271072,2015-09-17 12:17:33.469880
25.273916244506836,22.797916412353516,-1.7377147674560547,1011.8154296875,288.3454211533125,359.3772738842059,346.1954628335786,15.6972017288208,20.214794158935547,60.00943374633789,-0.02749975211918354,0.26693296432495117,0.9484680891036987,0.0054497793316841125,0.0023107852321118116,-0.0012593334540724754,2015-09-17 12:17:33.551933
25.273916244506836,22.80208396911621,-1.2186336517333984,1011.811767578125,287.7952289251005,359.29797768245874,346.07201399451975,15.545801162719727,20.119178771972656,59.860233306884766,-0.028705881908535957,0.2662056088447571,0.9506614208221436,0.0028640925884246826,0.0004629064933396876,-1.5205703675746918e-05,2015-09-17 12:17:33.634584
25.273916244506836,22.799999237060547,-1.2186336517333984,1011.80810546875,287.2153390343772,359.079715358993,345.95457742947787,15.606337547302246,19.504322052001953,59.93220901489258,-0.0282234288752079,0.2654782831668854,0.9499303102493286,0.003758348524570465,0.003177651669830084,0.0005967356264591217,2015-09-17 12:17:33.709079
25.25558090209961,22.81458282470703,-1.4284000396728516,1011.80419921875,286.54376751442487,359.02000627215557,345.8609970076595,15.653987884521484,19.286643981933594,59.84674072265625,-0.02677607536315918,0.2662056088447571,0.9513924717903137,0.00410972535610199,0.002432767767459154,-0.0036207493394613266,2015-09-17 12:17:33.790564
25.12723159790039,22.797916412353516,-4.990865707397461,1011.79150390625,285.93700765950683,358.9654737216571,345.7589983776891,15.83346939086914,19.490793228149414,59.49907302856445,-0.02749975211918354,0.2666904926300049,0.9516361951828003,0.004210025072097778,0.0011961699929088354,-0.0008285865187644958,2015-09-17 12:17:33.867188
25.12723159790039,22.81041717529297,-4.990865707397461,1011.784423828125,285.3893904126119,359.0403566073442,345.66160585654023,15.720125198364258,19.386938095092773,59.8208122253418,-0.027740979567170143,0.26693296432495117,0.9538294672966003,0.005829207599163055,0.0019511133432388306,0.0013216855004429817,2015-09-17 12:17:33.942310
25.237245559692383,22.806249618530273,-1.5279483795166016,1011.77685546875,284.870179922475,358.9796583170159,345.57256238787807,15.860491752624512,19.638504028320312,59.79460525512695,-0.02894710749387741,0.2662056088447571,0.952610969543457,0.004969894886016846,-0.001066562021151185,-0.0004280451685190201,2015-09-17 12:17:34.021589
25.36559295654297,22.816667556762695,-1.7626018524169922,1011.778076171875,284.4730044222388,358.921283144779,345.49463163699556,15.664027214050293,19.709163665771484,58.87946319580078,-0.028464656323194504,0.2676602900028229,0.952610969543457,0.002705030143260956,-0.0010520776268094778,0.0007615098729729652,2015-09-17 12:17:34.099870
25.36559295654297,22.825000762939453,-1.7626018524169922,1011.771728515625,284.2083755730358,358.87148402209704,345.4172934050235,15.827235221862793,19.86842155456543,58.86562728881836,-0.028705881908535957,0.2654782831668854,0.9523673057556152,0.00406850129365921,0.0004389823297969997,-0.0010608434677124023,2015-09-17 12:17:34.180184
25.20057487487793,22.82291603088379,-2.4701175689697266,1011.76416015625,283.9183315899312,358.8233227574337,345.3512181549928,15.721458435058594,19.62460708618164,59.31666946411133,-0.0282234288752079,0.26693296432495117,0.953342080116272,-0.0015440359711647034,0.0011406798148527741,-0.00048491545021533966,2015-09-17 12:17:34.255249
